﻿序號,產業別,標章編號,產品名稱,產品型號,產品效期,品牌名稱,備註
1,成衣,01100028-03024,竹炭(超輕薄)保暖外套-連帽,20180705,WGTBHZKWL(黑白條紋),µL,2017年
2,成衣,01100029-03001,竹炭分段壓力褲(五分褲),20200309,Ba-Veo Ⅳ 5 Point(黑灰色),U.CR+,2018年
3,成衣,01100029-03002,竹炭分段壓力褲(九分褲),20200309,Ba-Veo Ⅳ 9 Point(黑灰色),U.CR+,2018年;2019年
4,成衣,01100029-03007,U.CR+竹炭壓力機能吊帶褲 (九分褲),20200321,U.CR+ BA BIB 9point(黑),U.CR+,2019年
5,成衣,01100053-03030,R2R刷毛背心,20200102,4716609715516(藍),大愛感恩科技,2018年
6,成衣,01100053-03084,法脈傳承-短桔粉女,20230511,4713530530645(桔粉),大愛感恩科技,2021年
7,成衣,01100053-03085,中國領側邊剪接-短綠女,20230511,4713530530683(綠),大愛感恩科技,2021年
8,成衣,01100053-03086,法脈傳承-短綠男,20230511,4713530530775(綠),大愛感恩科技,2021年
9,成衣,01100053-03087,荷葉邊半月領-短袖灰女,20230511,4716609701199(灰),大愛感恩科技,2021年
10,成衣,01100100-03007,有機棉新生服,20200302,A47609-P(米白色),玉美人,2018年
11,成衣,01100100-03008,有機棉新生短褲,20200302,A47601-P(米白色),玉美人,2018年
12,成衣,01100100-03009,有機棉雙層包巾,20200302,A73102-P(米白色),玉美人,2018年
13,成衣,01100100-03010,有機棉包巾(舖棉),20200517,A73103-P(米白色),玉美人,2018年
14,成衣,01100212-00071,女抗紫外線單層風衣-湖水藍,20150201,LV3218,Le Von,2014年
15,成衣,01100212-00072,女抗紫外線單層風衣-櫻花粉,20150201,LV3220,Le Von,2014年
16,成衣,01100212-03032,LDE反光背心,20190515,LV5620(螢光黃),Le Von,2017年
17,成衣,01100233-03089,保暖連帽T,20190220,WG4301-02(31草綠),Weather Report,2017年
18,成衣,01100233-03090,保暖連帽T,20190220,WG4301-02(50黑色),Weather Report,2017年
19,成衣,01100233-03091,保暖連帽T,20190220,WG4301-02(15橘色),Weather Report,2017年
20,成衣,01100233-03138,機能防水透濕外套,20200129,WH4203-01(00 紅色),Weather Report,2019年
21,成衣,01100233-03139,機能防水透濕外套,20200129,WH4203-01(47深紫),Weather Report,2019年
22,成衣,01100233-03140,機能防水透濕外套,20200129,WH4203-01(50黑色),Weather Report,2019年
23,成衣,01100233-03144,輕刷毛保暖中層外套,20200316,WH4103-02(22寶藍),Weather Report,2018年
24,成衣,01100233-03145,輕刷毛保暖中層外套,20200316,WH4103-02(27深藍),Weather Report,2018年
25,成衣,01100233-03146,輕刷毛保暖中層外套,20200316,WH4103-02(深灰),Weather Report,2018年
26,成衣,01100233-03153,防水透濕長毛絨休旅外套,20200511,WH4103-03(27深藍),Weather Report,2019年
27,成衣,01100233-03154,防水透濕長毛絨休旅外套,20200511,WH4103-03(50黑色),Weather Report,2019年
28,成衣,01100233-03155,防水透濕長毛絨休旅外套,20200511,WH4103-03(52咖啡),Weather Report,2019年
29,成衣,01100233-03156,防水透濕長毛絨休旅外套,20200511,WH4203-03(47深紫),Weather Report,2019年
30,成衣,01100233-03157,防水透濕長毛絨休旅外套,20200511,WH4203-03(50黑色),Weather Report,2019年
31,成衣,01100233-03158,防水透濕長毛絨休旅外套,20200511,WH4203-03(52咖啡),Weather Report,2019年
32,成衣,01100513-00041,爆筋熊-吸濕快排白T,20190717,站起來(白),爆筋熊,2018年
33,成衣,01100513-00042,爆筋熊-吸濕快排白T,20190717,跳傘(白),爆筋熊,2018年
34,成衣,01100513-00043,爆筋熊-吸濕快排白T,20190717,cosplay伊芙跟瓦力(白),爆筋熊,2018年
35,成衣,01100513-00044,爆筋熊-吸濕快排白T,20190717,cosplay瓦力(白),爆筋熊,2018年
36,成衣,01100513-00045,爆筋熊-吸濕快排白T,20190717,cosplay布魯克(白),爆筋熊,2018年
37,成衣,01100513-00046,爆筋熊-吸濕快排白T,20190717,爆筋熊本尊(白),爆筋熊,2018年
38,成衣,01100513-00047,爆筋熊-吸濕快排白T,20190717,爆筋熊本尊滿版(白),爆筋熊,2018年
39,成衣,01100513-00052,爆筋熊-吸濕快排白T,20190717,cosplay-美國隊長	(白),爆筋熊,2018年
40,成衣,01100513-00056,爆筋熊-吸濕快排白T,20190717,cosplay科博文(白),爆筋熊,2018年
41,成衣,01100513-00061,爆筋熊-吸濕快排白T,20190717,cosplay探險活寶(白),爆筋熊,2018年
42,成衣,01100513-00065,爆筋熊-吸濕快排白T,20190717,cosplay大黃蜂-2(白),爆筋熊,2018年
43,成衣,01100513-00067,爆筋熊-吸濕快排白T,20190717,cosplay鋼鐵人-1(白),爆筋熊,2018年
44,成衣,01100513-00078,爆筋熊-吸濕快排白T,20190717,cosplay-復仇者聯盟-1(白),爆筋熊,2018年
45,成衣,01100513-00083,爆筋熊-吸濕快排白T,20190717,cosplay-海綿寶寶(白),爆筋熊,2018年
46,成衣,01100513-00084,爆筋熊-吸濕快排白T,20190717,cosplay-海賊王-1(白),爆筋熊,2018年
47,成衣,01100513-00092,爆筋熊-吸濕快排白T,20190717,cosplay-喬巴(白),爆筋熊,2018年
48,成衣,01100513-00094,佳立適-升溫蓄熱保暖衣,20200427,開襟式(黑),佳立適,2018年
49,成衣,01100513-00161,奈納鍺-升溫蓄熱保暖衣-無染系列-男性V領保暖排汗衣,20230526,MWT01-1(白),佳立適,2021年
